Segment#, Branch#, Distance(m), XCenter(m), YCenter(m), UTMZONE, BottomElev(m)
  2,  1,         191.68,   647292.99117,  4323322.26093, 10,    77.419
  3,  1,         562.53,   647035.94534,  4323447.81354, 10,    73.762
  4,  1,         921.56,   646684.60528,  4323424.20176, 10,    68.885
  5,  1,        1307.78,   646308.94977,  4323507.82629, 10,    67.056
  6,  1,        1728.60,   645908.05092,  4323635.68265, 10,    65.837
  7,  1,        2118.44,   645571.80681,  4323817.76565, 10,    64.008
  8,  1,        2494.60,   645243.63011,  4323978.07470, 10,    62.179
  9,  1,        2910.85,   644846.82805,  4324100.57897, 10,    60.960
 10,  1,        3327.59,   644448.80487,  4324219.90295, 10,    58.522
 11,  1,        3735.46,   644052.92299,  4324317.36039, 10,    54.864
 12,  1,        4139.15,   643673.83225,  4324452.78011, 10,    52.426
 13,  1,        4557.95,   643405.09081,  4324736.27936, 10,    51.206
 14,  1,        4973.35,   643256.05670,  4325123.52427, 10,    49.378
 15,  1,        5369.26,   643017.01985,  4325402.10184, 10,    48.768
 16,  1,        5781.60,   642649.28540,  4325588.51592, 10,    46.330
 17,  1,        6183.84,   642366.06271,  4325847.82438, 10,    44.501
 18,  1,        6602.44,   642087.20209,  4326146.45774, 10,    44.501
 19,  1,        6998.06,   641735.38048,  4326252.45104, 10,    44.501
 22,  2,        7412.26,   641367.23572,  4326086.86818, 10,    87.173
 23,  2,        7861.72,   640986.30239,  4325849.73924, 10,    81.686
 24,  2,        8302.38,   640574.31338,  4325797.82604, 10,    77.419
 25,  2,        8753.77,   640202.46452,  4326006.13234, 10,    73.152
 26,  2,        9130.76,   639909.07609,  4326118.18929, 10,    69.494
 27,  2,        9508.59,   639600.46594,  4325916.56298, 10,    64.618
 28,  2,        9942.06,   639261.57542,  4325649.95001, 10,    58.522
 29,  2,       10434.50,   638880.90593,  4325341.73383, 10,    53.645
