$ Bathymetry file for the Diversion Dam pool,,,,,,,,,,,,
SEG#,31,32,33,34,35,36,37,38,39,,,
DLX,180,180,156,250,287,274,379,367,367,,,
ELWS,42,42,42,42,42,42,42,42,42,,,
PHI0,1.2265,1.2265,0.6816,0.0677,0.6345,1.4549,1.6843,0.8465,0.8465,,,
FRIC,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,,,
LAYERH,,BR3,,,,,,,,K,Elev Top,
0.3048,0,0,0,0,0,0,0,0,0,1,50.3042,
0.3048,0,135.7,171.2,118.4,171.2,157.7,181.1,419.7,0,2,49.9994,42
0.3048,0,133.1,170.2,117.3,167.8,155.7,178.8,409.5,0,3,49.6946,42
0.3048,0,130.7,169.2,116,165.2,153.1,176.2,399.6,0,4,49.3898,42
0.3048,0,128.3,168.4,114.5,162.3,151.3,174.2,388.9,0,5,49.085,42
0.3048,0,126.5,166.5,113.1,158.6,150.1,172.6,379.1,0,6,48.7802,42
0.3048,0,124,165.2,111.7,156,147.9,169.5,369.7,0,7,48.4754,42
0.3048,0,121,163.8,110.9,153.8,145.6,167.9,358.2,0,8,48.1706,42
0.3048,0,118.5,161.9,110.1,151.3,144.6,165.4,347.7,0,9,47.8658,42
0.3048,0,116.8,159.9,108.8,147.7,143.1,163.4,335.2,0,10,47.561,42
0.3048,0,113.2,158.7,107.3,146.2,141.2,161.1,326.7,0,11,47.2562,42
0.3048,0,110.1,156.6,106.8,143.6,139.5,159.2,315.9,0,12,46.9514,42
0.3048,0,107.6,151.4,105.7,140.9,138.4,156.4,306.3,0,13,46.6466,42
0.3048,0,104.3,145.8,104.1,138.9,137.1,154.6,296.2,0,14,46.3418,42
0.3048,0,101.7,143.1,101.7,135.7,136.4,152.8,284.8,0,15,46.037,42
0.3048,0,99.4,137.7,100.3,132.4,135,150.9,275.3,0,16,45.7322,42
0.3048,0,96,134.1,98.7,129.9,133.7,148.7,266.3,0,17,45.4274,42
0.3048,0,91.5,129.6,98.2,127.2,132.8,146.3,257.4,0,18,45.1226,42
0.3048,0,87.2,125.5,97.2,124.1,130.9,144.7,249.2,0,19,44.8178,42
0.3048,0,80.4,123.1,96.2,121.6,129.1,142.3,240.7,0,20,44.513,42
0.3048,0,76.3,118.1,94.1,117.6,126.1,139.8,231.3,0,21,44.2082,42
0.3048,0,71.7,108.2,91,114.1,121.7,137,222.5,0,22,43.9034,42
0.3048,0,66.8,75.5,88.3,110.5,116.1,133.3,210.6,0,23,43.5986,42
0.3048,0,54.6,59.8,86,107.6,112.8,131.1,195.4,0,24,43.2938,42
0.3048,0,37.6,49.5,82.6,105.7,109.5,127.3,180.3,0,25,42.989,42
0.3048,0,13.5,35.9,80.3,103.3,106.5,124.2,168.8,0,26,42.6842,42
0.3048,0,0,20,75,100.1,103.6,119.3,157,0,27,42.3794,42
0.3048,0,0,15,71.6,96.3,101.1,114.6,145.8,0,28,42.0746,42
0.3048,0,0,0,69.5,90.9,98.7,110.6,140.5,0,29,41.7698,42
0.3048,0,0,0,64.8,84.9,94.5,105.2,137.1,0,30,41.465,42
