$ Bathymetry file for waterbody 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEG#,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,,
DLX,401.0635661,383.3631039,358.3397486,359.7094735,412.7321535,428.9041618,350.7746989,401.5553791,430.9389339,402.5473757,413.1956226,394.1759348,443.4196886,387.3911134,404.4210332,420.2644502,384.2108964,452.9983946,338.2351527,490.1560231,490.1560231,490.1560231,408.7703768,472.561126,430.2133601,323.7671301,431.8871832,435.0626032,549.7989482,417.4872065,,
ELWS,74.7,74.7,74.7,74.7,74.7,74.7,74.7,74.7,74.7,74.7,74.7,74.7,74.7,74.7,74.7,74.7,74.7,74.7,74.7,74.7,74.7,74.7,74.7,74.7,74.7,74.7,74.7,74.7,74.7,74.7,,
PHI0,1.415935681,2.687553602,1.307056439,1.699569795,1.868477324,1.890152615,2.284043169,1.799679472,1.935985986,1.782913459,1.840681792,1.990639347,2.729652471,2.825213043,2.057044943,2.023537285,2.628730789,2.188842013,1.420930468,0.961117557,0.961117557,0.961117557,1.077425709,1.761914389,2.433695942,1.247911064,0.801221577,1.006431574,0.798279948,1.207231809,,
FRIC,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,,
LAYERH,,BR1,,,,,,,,,,,,,,,,,,,,BR2,,,,,,,,,K,ELEV
0.6096,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,95.7072
0.6096,0,508.8432219,483.5192587,531.6537982,403.5463889,252.6271023,545.4606945,260.7867113,328.2895515,1144.707695,1430.793922,1643.67343,1083.862577,1139.515259,671.3296832,442.8907574,715.7103316,1762.354355,3913.003358,0,0,75.30332395,503.4127845,456.1391565,683.016969,683.6154197,1502.195747,1439.597727,356.9119252,0,2,95.0976
0.6096,0,485.6072528,459.3044068,510.4238044,391.8190535,246.7570907,535.4493256,256.5528603,322.3825816,1117.128548,1397.989718,1615.76782,1070.223156,1125.821699,662.5774039,436.944283,712.3492811,1709.175893,3795.032605,0,0,70.12894503,481.3217133,431.7614066,654.8359596,668.4073869,1461.238896,1408.549087,351.0484446,0,3,94.488
0.6096,0,461.0440974,435.3228886,489.2712924,380.3618295,241.2769692,525.252561,252.0876513,317.2948265,1089.687873,1365.61271,1589.441328,1056.478977,1112.319992,654.1237588,431.9041486,708.9640503,1657.371497,3665.855317,0,0,64.7839822,459.276097,406.6169371,627.3891681,653.0845765,1419.765783,1377.329616,345.2356569,0,4,93.8784
0.6096,0,435.582539,411.5747041,468.9969066,369.1747169,235.8618294,514.976341,247.7381214,311.5387647,1060.539369,1333.168251,1562.902716,1043.426198,1098.890231,645.5322826,427.5050839,705.748081,1602.101171,3552.746223,0,0,59.30634298,436.5941124,382.5144198,600.590216,637.3600446,1377.217122,1347.071072,339.6763337,0,5,93.2688
0.6096,0,409.263414,387.541334,448.4384211,358.1676785,230.7499374,505.203338,243.2497766,306.2138685,1030.421556,1300.678823,1536.764775,1029.996292,1085.220652,637.331328,422.9733842,702.5079315,1545.743895,3448.728704,0,0,53.71498114,414.2757669,363.0515388,573.1434245,621.377263,1331.850526,1316.727113,334.1677035,0,6,92.6592
0.6096,0,382.0663043,362.8857407,428.6289257,347.47577,225.7246877,495.0595436,238.8077035,301.1045551,1000.049876,1268.594108,1510.084749,1015.64452,1070.615786,628.9925422,417.4027093,699.0501601,1486.55645,3362.207663,0,0,48.066758,391.4119628,344.63061,551.7215385,605.3370926,1286.978683,1286.553985,328.861845,0,7,92.0496
0.6096,0,353.358244,338.5671849,408.896912,336.9864451,220.8727224,484.9687194,234.3656303,295.2838184,970.5551894,1236.756717,1483.192603,1001.104184,1055.771104,620.7915877,412.5394217,695.7132897,1428.066294,3279.477068,0,0,42.36167355,367.7072434,323.5753115,528.572081,589.0673669,1240.665605,1256.423565,323.4377029,0,8,91.44
0.6096,0,324.3030735,312.7708491,389.2940345,326.6997037,216.0857388,474.8778952,230.0855078,290.6487873,941.8913394,1205.571364,1455.263424,985.8305469,1040.159006,612.6136049,407.6098166,692.3038787,1370.293934,3195.565391,0,0,35.89843835,344.0707063,300.3181517,505.8329217,573.1419742,1189.125367,1225.972836,318.1994349,0,9,90.8304
0.6096,0,293.5940247,286.5596979,369.9236022,316.8406387,211.4503792,464.8400412,225.6665704,285.1945414,912.4428108,1175.262887,1428.53626,969.6140922,1024.163201,604.6193971,402.6359997,688.8702875,1311.783269,3122.585579,0,0,29.77637099,317.0705082,282.4083692,481.7548946,557.044415,1142.059406,1196.269495,312.9780646,0,10,90.2208
