JDAY,SEG   2,SEG   3,SEG   4,SEG   5,SEG   6,SEG   7,SEG   8,SEG   9,SEG  10,SEG  11,SEG  12,SEG  13,SEG  14,SEG  15,SEG  16,SEG  17,SEG  18,SEG  19,SEG  20,SEG  21,SEG  22,SEG  23,SEG  24,SEG  25,SEG  26,SEG  27,SEG  28,SEG  29,SEG  30,SEG  31,SEG  32,SEG  33,SEG  34,SEG  35,SEG
 14995.000,  30.802,  29.900,  29.300,  27.800,  27.200,  26.800,  26.500,  26.300,  25.800,  24.800,  24.100,  23.600,  23.300,  21.900,  21.100,  20.500,  20.000,  19.100,  19.000,  18.000,  17.400,  16.000,  15.600,  14.800,  14.200,  13.300,  11.800,  10.100,   9.300,   9.002,   8.800,   6.100,   4.300,   2.400,
 14995.100,  32.940,  32.139,  31.400,  30.525,  29.723,  28.996,  28.383,  27.626,  26.776,  25.940,  25.124,  24.306,  23.296,  22.205,  21.256,  20.564,  19.854,  19.126,  18.477,  17.887,  17.307,  16.541,  15.691,  14.957,  14.318,  13.640,  12.727,  11.764,  11.046,  10.332,   8.654,   6.479,   4.526,   2.833,
 14995.200,  33.564,  32.787,  32.083,  31.281,  30.504,  29.802,  29.235,  28.578,  27.862,  27.165,  26.451,  25.681,  24.721,  23.575,  22.543,  21.762,  20.944,  20.123,  19.296,  18.489,  17.838,  17.047,  16.165,  15.355,  14.626,  13.865,  12.930,  11.962,  11.224,  10.486,   8.830,   6.659,   4.659,   2.905,
 14995.300,  33.918,  33.150,  32.462,  31.724,  30.987,  30.315,  29.771,  29.169,  28.535,  27.893,  27.219,  26.486,  25.591,  24.551,  23.565,  22.811,  22.027,  21.198,  20.326,  19.420,  18.660,  17.813,  16.895,  16.039,  15.246,  14.400,  13.417,  12.426,  11.651,  10.873,   9.130,   6.908,   4.809,   2.988,
 14995.400,  34.235,  33.472,  32.794,  32.084,  31.377,  30.724,  30.198,  29.633,  29.052,  28.439,  27.781,  27.063,  26.192,  25.184,  24.220,  23.480,  22.696,  21.874,  21.028,  20.110,  19.342,  18.489,  17.569,  16.707,  15.892,  15.023,  14.013,  12.999,  12.205,  11.409,   9.620,   7.400,   5.176,   3.172,
 14995.500,  34.537,  33.778,  33.106,  32.411,  31.718,  31.076,  30.562,  30.016,  29.457,  28.858,  28.209,  27.498,  26.641,  25.647,  24.692,  23.965,  23.196,  22.385,  21.548,  20.695,  19.951,  19.085,  18.169,  17.311,  16.500,  15.620,  14.577,  13.551,  12.745,  11.923,  10.065,   7.840,   5.571,   3.372,
 14995.600,  34.818,  34.062,  33.393,  32.706,  32.020,  31.384,  30.875,  30.338,  29.789,  29.197,  28.551,  27.844,  26.992,  26.003,  25.052,  24.331,  23.569,  22.766,  21.952,  21.155,  20.462,  19.619,  18.702,  17.848,  17.041,  16.159,  15.089,  14.018,  13.190,  12.320,  10.463,   8.284,   5.956,   3.535,
 14995.700,  35.069,  34.315,  33.649,  32.967,  32.287,  31.655,  31.150,  30.618,  30.074,  29.487,  28.844,  28.139,  27.291,  26.305,  25.358,  24.642,  23.885,  23.087,  22.285,  21.512,  20.838,  20.003,  19.089,  18.237,  17.432,  16.553,  15.482,  14.404,  13.565,  12.687,  10.882,   8.729,   6.383,   3.731,
 14995.800,  35.292,  34.539,  33.874,  33.195,  32.519,  31.888,  31.385,  30.858,  30.318,  29.732,  29.091,  28.388,  27.541,  26.558,  25.613,  24.898,  24.144,  23.349,  22.554,  21.792,  21.127,  20.297,  19.383,  18.533,  17.730,  16.855,  15.787,  14.711,  13.875,  13.007,  11.298,   9.256,   7.066,   4.021,
 14995.900,  35.490,  34.738,  34.074,  33.397,  32.723,  32.094,  31.593,  31.068,  30.531,  29.947,  29.307,  28.605,  27.760,  26.779,  25.836,  25.123,  24.372,  23.582,  22.795,  22.045,  21.388,  20.564,  19.652,  18.805,  18.007,  17.138,  16.081,  15.016,  14.189,  13.337,  11.682,   9.684,   7.573,   4.265,
 14996.000,  35.678,  34.925,  34.262,  33.587,  32.915,  32.287,  31.787,  31.264,  30.729,  30.147,  29.508,  28.806,  27.964,  26.985,  26.042,  25.332,  24.583,  23.797,  23.018,  22.277,  21.626,  20.806,  19.897,  19.052,  18.257,  17.394,  16.344,  15.286,  14.464,  13.622,  11.992,  10.014,   7.933,   4.447,
 14996.100,  35.845,  35.094,  34.431,  33.758,  33.088,  32.462,  31.964,  31.444,  30.912,  30.332,  29.694,  28.994,  28.154,  27.177,  26.237,  25.529,  24.785,  24.004,  23.237,  22.507,  21.863,  21.048,  20.142,  19.301,  18.512,  17.656,  16.618,  15.572,  14.759,  13.929,  12.309,  10.340,   8.261,   4.631,
 14996.200,  35.998,  35.247,  34.586,  33.913,  33.245,  32.621,  32.124,  31.606,  31.077,  30.498,  29.862,  29.163,  28.325,  27.350,  26.410,  25.705,  24.963,  24.187,  23.427,  22.704,  22.065,  21.253,  20.349,  19.510,  18.723,  17.870,  16.837,  15.794,  14.984,  14.157,  12.546,  10.584,   8.506,   4.773,
 14996.300,  36.139,  35.388,  34.726,  34.054,  33.386,  32.763,  32.267,  31.750,  31.222,  30.644,  30.008,  29.310,  28.472,  27.499,  26.560,  25.855,  25.115,  24.341,  23.584,  22.865,  22.228,  21.419,  20.516,  19.678,  18.892,  18.041,  17.010,  15.970,  15.162,  14.337,  12.731,  10.775,   8.697,   4.880,
